Destination,Year to end December 2008,Continent,WHERE DOES THE CHAMPAGNE GO?,,
,,,,,
UK,35984574,europe,FRANCE,181209546,
USA,17193526,north america,EXPORTED,141244306,139613439
GERMANY,11573597,europe,TOTAL,322453852,
BELGIUM,9910581,europe,,,
ITALY,9438811,europe,,,
JAPAN,8332233,asia,,,140945654
SWITZERLAND,5439009,europe,,,
SPAIN,4090505,europe,,,
AUSTRALIA,3648022,australia,,,
NETHERLANDS,3511889,europe,,,
SWEDEN,2055471,europe,,,
GUADELOUPE,1663511,north america,,,
CANADA,1492038,north america,,,
UAE,1356709,asia,,,
PROVISIONS ON BOARDs,1332215,,,,
RUSSIA,1326316,asia,,,
MARTINIQUE,1282999,north america,,,
SINGAPORE,1236152,asia,,,
AUSTRIA,1210260,europe,,,
REUNION,1037541,africa,,,
HONG KONG,1036901,asia,,,
CHINA,896896,asia,,,
IRELAND,868890,europe,,,
DENMARK,860027,europe,,,
MEXICO,813385,north america,,,
NORWAY,702683,europe,,,
BRAZIL,697137,south america,,,
NIGERIA,651086,africa,,,
LUXEMBOURG,643987,europe,,,
FINLAND,639164,europe,,,
PORTUGAL,581803,europe,,,
GREECE,555295,europe,,,
S KOREA,452978,asia,,,
NEW ZEALAND,448464,australia,,,
S AFRICA,437669,africa,,,
MOROCCO,352876,africa,,,
NEW CALEDONIA,310947,australia,,,
FRENCH GUIANA,283935,south america,,,
THAILAND,280185,asia,,,
INDIA,246698,asia,,,
POLAND,236897,europe,,,
FRENCH POLYNESIA,207960,australia,,,
MALAYSIA,203824,asia,,,
CZECH REPUBLIC,202888,europe,,,
GABON,181002,africa,,,
LEBANON,177385,asia,,,
ROMANIA,176979,europe,,,
IVORY COAST,176945,africa,,,
PANAMA,165314,south america,,,
MAURITIUS,161932,africa,,,
UKRAINE,146884,europe,,,
CAMEROON,144271,africa,,,
CYPRUS,135182,europe,,,
TOGO,131082,africa,,,
EQUATORIAL GUINEA,128754,africa,,,
TURKEY,122546,europe,,,
QATAR,118817,asia,,,
VENEZUELA,108729,south america,,,
LATVIA,104358,europe,,,
ANGOLA,103176,africa,,,
GHANA,96048,africa,,,
TAIWAN,93924,asia,,,
ESTONIA,93532,europe,,,
REPUBLIC OF CONGO,93433,africa,,,
BARBADOS,85753,north america,,,
DOMINICAN REPUBLIC,84702,north america,,,
CROTIA,84333,europe,,,
DUTCH ANTILLES,81050,north america,,,
TRINIDAD,75057,north america,,,
ANDORA,74689,europe,,,
MALDIVES,74291,asia,,,
ARGENTINA,63024,south america,,,
EGYPT,61932,africa,,,
HUNGARY,60134,europe,,,
ISRAEL,57539,asia,,,
CAYMAN ISLANDS,56291,north america,,,
SENEGAL,55770,africa,,,
BERMUDA,53704,north america,,,
MALTA,52970,europe,,,
URUGUAY,52871,south america,,,
BENIN,51833,africa,,,
DEM REP OF CONGO,51680,africa,,,
BAHAMAS,51285,north america,,,
CHILE,50862,south america,,,
BULGARIA,50108,europe,,,
SLOVENIA,49958,europe,,,
LITHUANIA,47957,europe,,,
BURKINA FASO,47784,africa,,,
ALGERIA,44937,africa,,,
ICELAND,43983,europe,,,
SAUDI ARABIA,42923,asia,,,
COLOMBIA,35824,south america,,,
TURKS AND CAICOS,35057,north america,,,
KAZAKHSTAN,34653,asia,,,
CUBA,33621,north america,,,
BAHRAIN,32606,asia,,,
SEYCHELLES,32378,africa,,,
PARAGUAY,31578,south america,,,
VIETNAM,30946,asia,,,
